YEAR,INSTNO,INAM,TYPE,REGION,MEMBYR,LAW,MED,EXCH,VOLS,VOLSADG,VOLSADN,VOLSWDN,TITLES,MONO,SERPUR,SERPURE,SERPURP,SERNPUR,SERNPURC,SERNPURF,SERNPURP,SERNPURGD,SERNPURE,SERNPURP,CURRSER,MICROF,GOVDOCS,MSS,MAPS,GRAPHIC,AUDIO,VIDEO,COMPFIL,ILLTOT,ILBTOT,GRPPRES,PRESPTCP,REFTRANS,TOTCIRC,RSRVCIRC,PRFSTF,NPRFSTF,STUDAST,TOTSTF,TOTSTFX,EXPMONO,EXPSER,EXPOTH,EXPMISC,EXPLM,EXPBND,SALPRF,SALNPRF,SALSTUD,TOTSAL,OPEXP,TOTEXP,EXPCOMPF,EXPESERL,EXPBIBUL,EXPBIBUE,EXPHASO,EXPDDILL,SVCPOINT,SVCHOURS,TOTSTU,GRADSTU,PHDAWD,PHDFLD,FAC,INDEX
1994,8100,SYRACUSE,P,2,1962,Y,N,1.0000,2780040,59124,41555,"","",16640,"","","","","","","","","","",15650,3273792,276802,47263,178802,360449,340984,8114,1199,10339,8516,"","","","","",68,133,52,201,253,760353,2360486,125321,40865,3287025,85262,2229016,2288146,276124,4793286,1586180,9751753,"","","","","","","","",14909,2638,178,76,932,1.31
1994,8200,TEMPLE,S,2,1962,Y,Y,1.0000,2223152,46692,33726,"","",23205,11189,"","",4234,"","","","","","",15423,2361818,188167,30294,112827,10002030,20729,1513,1088,11476,9228,"","","","","",73,109,53,182,235,1061370,2716264,82009,4334,3863977,153674,3075294,2061082,403307,5539683,1405152,10962486,"","","","","","","","",19301,4575,190,61,1732,1.51
1994,8300,TENNESSEE,S,6,1962,Y,N,1.0000,2072361,57608,50458,"","",33379,15942,"","",3491,"","","","","","",19433,3067215,739907,7282,350000,140177,26247,5805,177,24039,19044,"","","","","",66,135,59,201,260,1164958,2766415,113041,40815,4085229,161082,2414043,2343151,547834,5305028,1268693,10820032,"","","","","","","","",19534,3810,226,55,1098,1.32
1994,8400,TEXAS,S,7,1932,Y,N,1.0000,7019508,189587,183525,"","",50343,27512,"","",23659,"","","","","","",51171,5062330,0,76299,332971,6665054,95679,11664,1866,34916,19322,"","","","","",144,391,94,535,629,2078433,3677907,648499,24520,6429359,204849,5201771,6217492,1097589,12516852,3236282,22387342,"","","","","","","","",41730,11713,690,74,2161,0.97
1994,8500,TEXAS A&M,S,7,1962,N,Y,1.0000,2226104,73979,71504,"","",22733,13639,"","",6043,"","","","","","",19682,4402983,65519,14642,135752,5308,4662,7151,2888,35882,21217,"","","","","",88,176,126,264,390,1309807,3159915,123698,138296,4731716,119976,2790387,2113350,780191,5683928,2469615,13005235,"","","","","","","","",37777,6134,568,73,1990,0.95
1994,8600,TORONTO,C,10,1932,Y,Y,1.3381,6563330,180432,154806,"","",111811,31511,"","",8759,"","","","","","",40270,3275052,"","",260313,313445,157174,7442,817,18220,7818,"","","","","",158,389,78,547,625,4391584,4725506,"","",9117090,278789,7079471,10362227,1489314,18931012,1112436,29439327,"","","","","","","","",37963,7109,433,75,2738,0.98
1994,8700,TULANE,P,7,1967,Y,Y,1.0000,2001142,65480,57284,"","",29016,13576,"","",1536,"","","","","","",15112,2346152,952348,35395,5410,160383,78958,1730,861,12836,11153,"","","","","",54,101,43,155,198,1222580,2245563,98180,292252,3858575,154529,1813376,1405600,346364,3565340,1164107,8742551,"","","","","","","","",8723,3777,70,43,926,1.61
1994,8800,UTAH,S,8,1962,Y,Y,1.0000,2425501,81831,80390,"","","",14584,"","",1504,"","","","","","",16088,3212250,739735,15718,174908,556802,35342,13081,1133,29401,17753,"","","","","",65,161,93,226,319,1521750,3147282,"","",4669032,265749,2280045,2584087,848623,5712755,2242714,12890250,"","","","","","","","",17495,3601,210,57,1398,1.02
1994,8850,VANDERBILT,P,6,1946,Y,Y,1.0000,2143264,64555,57612,"","","",14840,"","",1169,"","","","","","",16009,2270969,318242,6027,102535,13269,21357,3262,1981,15696,11652,"","","","","",83,142,64,225,289,1373530,2966156,242443,0,4582129,153609,3002248,2475329,352695,5830272,2247754,12813764,"","","","","","","","",9197,3635,141,39,1604,1.19
1994,8900,VIRGINIA,S,5,1932,Y,Y,1.0000,4059252,121443,110748,"","",60009,22440,"","",24476,"","","","","","",46916,4224549,794333,17647,139298,428442,45790,15654,2358,48846,23701,"","","","","",92,188,73,280,353,2109010,3594076,764201,0,6467287,279028,3560876,3868853,695970,8125699,2105813,16977827,"","","","","","","","",17034,5753,271,46,973,0.03
1994,9000,VPI & SU,S,5,1976,N,N,1.0000,1887734,42341,37740,"","",27021,17510,"","",2870,"","","","","","",20380,5753876,377674,4700,126316,64000,7653,6452,1262,25040,14007,"","","","","",45,96,91,141,232,1169036,2886055,479574,305450,4840115,178187,1598741,2191099,525063,4314903,1270332,10603537,"","","","","","","","",22480,3969,379,47,1485,1.67
1994,9100,WASHINGTON,S,9,1932,Y,Y,1.0000,5355140,140897,106793,"","",31546,"","","","","","","","","","",56535,6070069,"",49556,266771,829107,62812,7675,4385,69610,9643,"","","","","",132,227,127,359,486,1932813,5030100,"",95337,7058250,238107,5245503,5957229,1501076,12703808,2817946,22818111,"","","","","","","","",28508,7404,455,66,2920,0.56
1994,9200,WASHINGTON STATE,S,9,1962,N,N,1.0000,1757256,41148,39492,"","",26412,"","","","","","","","","","",24356,2959044,"",13360,693,267656,6763,19223,"",24815,4640,"","","","","",43,94,36,137,173,652267,2433573,32878,27577,3146295,95366,1532537,2532127,452630,4517294,1500834,9259789,"","","","","","","","",16479,2034,189,44,965,1.73
1994,9300,WASHINGTON U.-ST. LOUIS,P,4,1932,Y,Y,1.0000,3045378,72289,65315,"","",22354,17369,"","",1221,"","","","","","",18590,2576767,0,7586,104402,2733,31636,4439,1406,33729,26272,"","","","","",79,157,60,236,296,1134191,3675124,252207,877782,5939304,150093,3364361,2908384,497123,6769868,2657782,15517047,"","","","","","","","",8269,3390,183,46,620,0.80
1994,9350,WATERLOO,C,10,1984,N,N,1.3381,1722508,30322,6006,"","",20612,15075,"","",1009,"","","","","","",16084,1210506,0,2481,129875,"",4491,"","",7672,4605,"","","","","",51,116,21,167,188,1205543,2166442,"",0,3371985,78891,1873991,2525495,335312,4734799,646559,8832233,"","","","","","","","",15868,1793,138,28,829,1.95
1994,9400,WAYNE STATE,S,3,1962,Y,Y,1.0000,2833977,82887,81810,"","",33924,16331,"","",8243,"","","","","","",24574,3346213,365988,64686,52494,1080360,33163,13857,987,40945,9564,"","","","","",79,101,81,180,261,2116788,2615687,"",207938,4940413,125041,2867211,2288511,867459,6023181,1695835,12784470,"","","","","","","","",15265,5969,263,67,1315,0.91
1994,9500,WESTERN ONTARIO,C,10,1976,Y,Y,1.3381,2141703,66524,37402,"","",32165,12935,"","",4667,"","","","","","",17602,3013499,0,9605,2049,51925,39114,2115,663,9725,3750,"","","","","",46,176,33,222,255,975533,3054113,"",0,4029646,145611,"","","",6466104,561747,11203107,"","","","","","","","",16453,2671,147,35,1370,1.21
1994,9600,WISCONSIN,S,3,1932,Y,Y,1.0000,5535592,124420,112036,"","",72940,35315,"","",10815,"","","","","","",46130,4139554,281967,3054,213036,29384,132865,10911,4092,95631,21549,"","","","","",150,217,166,367,533,2419644,4086815,740250,0,7246709,249903,6060826,5422980,1760925,13244731,4328603,25069946,"","","","","","","","",34271,9789,783,120,2220,0.51
1994,9700,YALE,P,1,1932,Y,Y,1.0000,9485823,167405,158604,"","",112214,"","","","","","","","","","",52971,4671945,1016907,49994,432061,2199851,175916,3023,"",14450,13572,"","","","","",191,333,99,524,623,3513000,4804000,2950000,193000,11460000,351000,8205000,7090000,959000,16254000,5422000,33487000,"","","","","","","","",10613,5396,325,46,1733,1.26
1994,9800,YORK,C,10,1979,Y,N,1.3381,2063777,67084,52526,"","","","","","","","","","","","","",19174,3143583,0,7346,100360,12819,38075,5473,47,14949,3483,"","","","","",52,142,50,194,244,1494459,2093179,23202,54302,3665142,143295,2486420,3536622,595328,6618370,1618114,12044922,"","","","","","","","",26966,2141,93,55,1221,1.23
1995,100,ALABAMA,S,6,1967,Y,Y,1.0000,2024410,39200,25209,"","",20704,9927,"","",6040,"","","","","","",15967,3136608,1138599,24917,262898,177804,18902,2690,1804,14749,10517,357,5500,121130,345292,132089,60,81,52,141,193,849983,3807389,29512,27500,4714384,123128,2012361,1363498,427627,3803486,1116360,9757358,"","","","","","","","",15628,2329,106,49,794,-1.83
1995,200,ALBERTA,C,10,1969,Y,Y,1.3794,4968292,118830,109064,"","",26502,20224,"","",6200,"","","","","","",26424,3625992,430405,9815,1360000,"","","",5430,71411,26951,"","",384861,964083,150720,76,229,35,305,340,2098446,4905507,"",96224,7100177,85905,3192996,5147778,477685,8818459,1757255,17761796,"","","","","","","","",22252,3110,283,59,1579,-0.07
1995,300,ARIZONA,S,8,1967,Y,Y,1.0000,4225022,108671,98797,"","",54651,21405,"","",3541,"","","","","","",24946,4785963,0,6810,267636,340083,34377,9039,1996,36052,15662,1139,19555,163918,902061,145778,83,175,88,258,346,2271056,3331821,869174,301227,6773278,262389,3727117,3557098,811498,8095713,2506429,17637809,"","","","","","","","",27186,5597,396,95,1469,-0.29
1995,400,ARIZONA STATE,S,8,1973,Y,N,1.0000,3101920,85708,82054,"","",60679,21546,"","",13545,"","","","","","",35091,6355681,714850,15101,184906,577068,47446,21224,1676,22920,18273,866,20258,369516,1035442,187234,100,205,62,305,367,2524034,3526618,418642,232821,6702115,198206,3734940,3793301,706231,8234472,2353257,17488050,"","","","","","","","",25168,5571,465,53,1818,-0.32
1995,440,AUBURN,S,6,1992,N,N,1.0000,2303326,83599,69599,"","",27387,8045,"","",11365,"","","","","","",19410,2910999,393421,7510,135340,328670,14172,5278,479,19473,4112,608,12133,4600,519385,62759,51,99,43,150,193,1200679,2128030,53611,15400,3397720,108554,2065676,1476037,343325,3885038,1093759,8485071,"","","","","","","","",17953,1863,123,37,1172,-1.4
1995,500,BOSTON,P,1,1962,Y,Y,1.0000,2004356,63498,54786,"","",22188,17380,"","",11478,"","","","","","",28858,3444435,"",36777,1700,21300,42619,251,548,15765,14521,281,3000,97400,453646,193456,63,132,56,195,251,807916,2841590,132558,40560,3822624,161466,2251824,3057838,339138,5648800,1599718,11232608,"","","","","","","","",22659,7355,193,56,1091,-1.17
1995,600,BRIGHAM YOUNG,P,8,1974,N,N,1.0000,2371281,56109,45258,"","",45497,9434,"","",7588,"","","","","","",17022,2133986,342042,15232,215479,18361,49795,2039,2195,26236,18568,1964,29579,258757,827517,67441,103,53,142,156,298,1629379,2707646,355337,0,4692362,176900,3763296,1005421,1476939,6245656,1829679,12944597,"","","","","","","","",28331,1815,67,30,1398,-1.39
1995,700,BRITISH COLUMBIA,C,10,1967,Y,Y,1.3794,3647548,147388,114465,"","",54805,15216,"","",5013,"","","","","","",20229,4353956,823302,9659,501829,444883,128369,6783,2977,45239,16291,1283,11779,295223,3337137,275581,104,252,54,356,410,2603206,3801396,"",0,6404603,162939,4301338,5455420,1015923,10772682,1854568,19194791,"","","","","","","","",18209,5383,254,71,1847,-0.1
1995,800,BROWN,P,1,1932,N,N,1.0000,2762196,55059,52464,"","",29700,10230,"","",2927,"","","","","","",13157,1508020,0,5488,131730,847398,49124,2891,919,12288,16092,135,"",68765,309291,128632,82,97,73,179,252,1760573,2423049,"",120000,4303622,208791,3113817,2453374,352837,5920028,2597513,13029954,"","","","","","","","",7261,1531,162,37,529,-1.35
1995,900,CALIFORNIA BERKELEY,S,9,1932,Y,N,1.0000,8242196,155586,137195,"","","","","","","","","","","","","",87368,5563213,106563,"",390769,2937954,63772,13127,3054,63017,21352,2329,19948,218723,1366429,204309,178,264,222,442,664,4820509,5570902,"","",10391411,750059,"","","",18856258,4174257,34171985,"","","","","","","","",26830,7545,797,119,1390,1.24
1995,1000,CALIFORNIA DAVIS,S,9,1969,Y,Y,1.0000,2807863,92536,82561,"","","","","","","","","","","","","",47133,3568949,102401,9823,232525,210215,13937,455,1589,40840,14522,504,6469,192373,578552,152428,52,181,61,233,294,2158763,3205280,260899,334372,5959314,243125,2671617,3845212,1029633,7546462,2344016,16092917,"","","","","","","","",20236,4768,323,52,1293,-0.4
1995,1050,CALIFORNIA IRVINE,S,9,1981,N,Y,1.0000,1875065,50125,50125,"","",19560,"","","","","","","","","","",15873,2143814,311265,1745,8901,71672,12518,2282,2699,20984,24638,568,11574,142743,335003,151627,56,93,100,149,249,930295,2775366,134029,400000,4239690,176319,3042101,2744493,1427608,7214202,2157743,13787954,"","","","","","","","",15966,3197,188,23,998,-1.56
1995,1100,CALIFORNIA LOS ANGELES,S,9,1937,Y,Y,1.0000,6606361,156962,140098,"","",138406,"","","","","","","","","","",96121,5716979,69867,76783,619943,4354405,144773,14733,2467,94694,15451,2176,19956,564973,1888944,311884,126,295,181,421,602,4626820,4372088,204428,285226,9488562,558942,5796146,9553864,2350108,17700118,7417584,35165206,"","","","","","","","",33016,10730,620,75,1688,1.16
1995,1200,CALIFORNIA RIVERSIDE,S,9,1979,N,N,1.0000,1753705,39161,36079,"","",25719,7420,"","",6173,"","","","","","",13593,1597013,358645,2091,85045,21179,13940,2652,1505,11896,17401,370,4877,73407,386279,111226,36,80,52,116,168,1189320,1864535,33427,3490,3090772,175213,1640254,1881288,564455,4085997,661617,8013599,"","","","","","","","",8229,1321,132,32,390,-2.15
1995,1300,CALIFORNIA SAN DIEGO,S,9,1973,N,Y,1.0000,2366019,85076,68748,"","",63336,16407,"","",7499,"","","","","","",23906,2537098,240100,6432,211338,275246,70614,3716,7426,29275,24721,2059,7772,135383,578679,112394,69,177,74,246,320,2125391,3068910,175036,63097,5432434,298327,3107752,4566638,1061403,8735793,2254462,16721016,"","","","","","","","",16844,3245,274,48,1141,-0.72
1995,1400,CALIFORNIA SANTA BARBARA,S,9,1973,N,N,1.0000,2247826,87968,83670,"","",26261,10976,"","",5529,"","","","","","",16505,3890573,325836,8681,3534469,7320,94902,2670,2837,10967,20286,"","","",497002,202421,50,135,45,185,230,1046390,2607725,"",154326,3808441,245081,2124298,3053537,806006,5983841,2058717,12096080,"","","","","","","","",17700,2255,231,53,950,-1.17
1995,1500,CASE WESTERN RESERVE,P,3,1969,Y,Y,1.0000,1915674,39388,33867,"","",13163,11797,"","",2311,"","","","","","",14108,2181405,31207,942,63883,72165,27238,4960,1499,59727,23411,282,2652,110981,168865,50280,61,81,41,142,183,755797,3190925,35493,11181,3993396,114940,2324767,1491529,432065,4248361,913975,9270672,"","","","","","","","",6502,3401,161,44,1850,-1.92
1995,1600,CHICAGO,P,3,1932,Y,Y,1.0000,5854014,153202,144011,"","",70728,"","","","","","","","","","",45589,2178083,"",20606,379651,0,18294,417,311,42671,18657,172,3128,65504,832767,319167,74,193,78,267,345,3130534,3953516,55126,0,7139176,376015,3047187,4737000,989888,8774075,2734213,19023479,"","","","","","","","",9706,6307,378,68,1258,0.29
1995,1700,CINCINNATI,S,3,1932,Y,Y,1.0000,2035167,57598,50375,"","",22414,"","","","","","","","","","",21518,2919096,347185,17035,123405,347265,39048,11254,2478,55831,35638,1362,14621,101974,879772,118938,74,118,88,192,280,1352611,3517474,151174,150733,5171992,130345,2386562,3198946,634938,6220446,1602822,13125605,"","","","","","","","",19862,4594,217,55,1742,-1.25
1995,1800,COLORADO,S,8,1964,Y,N,1.0000,2624243,49635,48953,"","",40657,18161,"","",11245,"","","","","","",29406,5389160,1596135,26045,193502,333417,46791,7488,27841,34257,13191,933,14266,296601,687893,307268,63,124,68,187,255,1375934,4065724,701377,343092,6486127,246094,2211132,3348694,781139,6340965,3043067,16116253,"","","","","","","","",20276,2166,297,41,1227,-0.99
1995,1900,COLORADO STATE,S,8,1975,N,N,1.0000,1606642,57650,53296,"","",21387,8856,"","",12179,"","","","","","",21035,2277828,319764,2124,57281,2346,6593,62,2135,28771,22639,326,5119,157148,514784,85268,38,75,50,113,163,1040583,2435688,38123,323656,3838050,145000,1471487,1831441,544921,3847849,642350,8473249,"","","","","","","","",15740,2653,209,39,997,-1.84
1995,2000,COLUMBIA,P,2,1932,Y,Y,1.0000,6664748,175890,132682,"","","",37746,"","",24802,"","","","","","",62548,4994833,170925,208652,128776,571876,"","","",31411,16937,901,7085,154429,682446,315985,177,274,121,451,572,3642035,5279788,"",0,8921823,639664,7406985,6284478,1390684,15082147,3613446,28257080,"","","","","","","","",15176,10121,392,68,3186,0.99
1995,2100,CONNECTICUT,S,1,1962,Y,Y,1.0000,2546979,88955,69964,"","",21855,17425,"","",784,"","","","","","",18209,3669956,"",15900,164466,4701,27696,6835,971,42015,18658,760,7743,106246,345840,122473,66,112,78,178,256,760150,3369797,537666,77026,4744639,263857,3364373,3786755,860981,8012109,2094475,15115080,"","","","","","","","",16330,4339,265,66,1073,-0.99
1995,2200,CORNELL,P,2,1932,Y,N,1.0000,5835235,156331,137710,"","","","","","","","","","","","","",61705,6773020,"",54823,218360,31631,73411,9848,3278,20350,16098,1207,16122,238941,1155128,"",130,302,155,432,587,3160831,4741247,878009,180192,8960279,250909,6998664,5314764,1154337,13467765,3905671,26584624,"","","","","","","","",18811,5583,524,74,1532,0.82
1995,2300,DARTMOUTH,P,1,1932,N,Y,1.0000,2130672,77428,73251,"","",22109,16773,"","",3515,"","","","","","",20288,2404712,0,11413,170180,358557,25362,2749,2299,15439,13938,"","","",319682,152092,51,105,28,156,184,1204213,2499261,304173,0,4007647,148355,2206183,2321827,335286,4863296,1815387,10834685,"","","","","","","","",5119,1198,45,12,911,-1.32
1995,2350,DELAWARE,S,5,1983,N,N,1.0000,2213548,47439,45351,"","",33332,12850,"","",1612,"","","","","","",14462,2745416,414397,2613,128624,583,1336,6475,939,12120,11910,287,7961,223491,484341,147719,52,113,54,165,219,2031148,2486448,"",0,4517596,115404,2188986,2309331,450644,4948961,1005602,10587563,"","","","","","","","",15740,1694,139,39,906,-1.62
1995,2400,DUKE,P,5,1932,Y,Y,1.0000,4415525,140626,130861,"","",55237,"","","","","","","","","","",33405,3181567,1522801,19231,125952,1141,22684,5845,4358,49905,15002,851,7671,167047,429415,112331,107,172,58,279,337,2785624,4339966,342035,17777,7485402,235028,4762956,3930541,452380,9145877,3584310,20450617,"","","","","","","","",10742,4657,239,41,1044,0.07
1995,2500,EMORY,P,5,1975,Y,Y,1.0000,2183942,48326,37114,"","","",16863,"","",7725,"","","","","","",24588,3076611,77775,9241,25470,2671,15097,7401,1738,23211,9088,444,3751,56858,483380,92178,82,148,44,230,274,2600277,3397958,184544,395734,6578513,169925,3168352,2940415,564456,6673223,3776401,17198062,"","","","","","","","",9336,3670,152,18,674,-1.02
1995,2600,FLORIDA,S,5,1956,Y,Y,1.0000,3174460,90670,71232,"","",44493,18800,"","",8509,"","","","","","",27309,5864399,1222673,7245,672356,121671,18616,6275,11188,61965,12412,690,11566,224521,1702104,162491,109,204,83,313,396,1611199,3433955,923593,230271,6199018,182921,4209340,3204393,715235,8128968,1685715,16196622,"","","","","","","","",32334,7007,400,71,2258,-0.41
1995,2700,FLORIDA STATE,S,5,1962,Y,N,1.0000,2116510,55181,50846,"","","","","","","","","","","","","",18296,4402643,867905,2455,166621,421,36085,3700,1623,36583,13840,555,5978,225000,397465,99426,56,124,50,180,230,1240301,3133885,164131,97587,4635904,218961,1763132,1700460,411850,3875442,629858,9360165,"","","","","","","","",23653,3910,295,67,990,-1.51
1995,2800,GEORGETOWN,P,5,1962,Y,Y,1.0000,2071359,67872,53522,"","",31205,24442,"","",2030,"","","","","","",26472,2747571,443844,14386,1140,81341,50402,8211,3381,14296,7714,818,9849,147023,295467,159211,92,123,61,215,276,1557584,3504679,549931,76063,5688257,195119,"","","",7590059,2294042,15767477,"","","","","","","","",10970,4922,58,17,796,-0.94
1995,2900,GEORGIA,S,5,1967,Y,N,1.0000,3303268,91359,87551,"","",46118,"","","","","","","","","","",48190,5373412,902029,33921,585247,"",44366,21136,2080,34544,9089,331,6919,160278,511592,122409,82,183,82,265,347,1978176,3566919,631446,110651,6287192,278715,2988461,3226546,720391,6935398,1547681,15048986,"","","","","","","","",25129,4936,277,68,1967,-0.29
1995,2950,GEORGIA TECH,S,5,1983,N,N,1.0000,1865727,54442,54025,"","",13959,6130,"","",6583,"","","","","","",12713,3721197,0,7842,177550,98897,1866,1967,2658,11967,3277,243,3988,124092,272497,56431,52,62,6,114,120,836240,2239764,172248,0,3248252,75260,1745496,1073253,72741,2891490,799304,7014306,"","","","","","","","",11425,2888,189,61,660,-2.08
1995,3000,GUELPH,C,10,1979,N,N,1.3794,2056867,27852,22562,"","",15406,7351,"","",4512,"","","","","","",11863,1419324,0,6401,72607,"",9802,6299,155,3210,4065,169,2536,70674,378430,190566,25,114,9,139,148,781780,1597381,"",12537,2391697,71385,1105885,2496222,86212,3688319,580475,6731876,"","","","","","","","",12310,1543,94,"",662,-2.27
1995,3100,HARVARD,P,1,1932,Y,Y,1.0000,13143330,277176,248156,"","","","","","","","","","","","","",96353,7558615,"","","","","","","",69661,18718,"","","",1489066,"",402,589,125,991,1116,6812121,6385130,1745154,37007,14979412,987126,18582396,14504369,1148810,34235575,18215359,68417472,"","","","","","","","",17390,10603,390,73,1708,2.48
1995,3200,HAWAII,S,9,1976,N,N,1.0000,2854225,71624,67373,"","",36573,22322,"","",12563,"","","","","","",34885,5565078,0,3184,237473,1761,13427,13644,1100,16153,7192,377,5630,182283,625126,32922,60,102,70,162,232,1169329,2027218,325121,0,3521668,239592,3514250,2395598,926499,6836347,1258786,11856393,"","","","","","","","",14333,3262,147,49,1114,-0.95
1995,3300,HOUSTON,S,7,1975,Y,N,1.0000,1846757,46745,42755,"","",29392,14364,"","",814,"","","","","","",15178,3644416,644667,1270,362,191,346,1137,368,23372,16927,280,6971,242316,355918,56893,46,98,72,144,216,1332179,2445041,545253,206592,4529065,81103,1889206,1324000,856541,4069747,2793288,11473203,"","","","","","","","",18824,3573,135,43,1437,-1.72
1995,3400,HOWARD,P,5,1971,Y,Y,1.0000,2235764,27874,26776,"","",14688,10688,"","",1318,"","","","","","",12006,3689265,"",6600,78,32800,24264,5652,454,1988,1702,112,2183,125665,224452,"",53,97,16,150,166,510994,2422586,920955,630461,4484996,115137,2200764,2083179,162956,4446899,512380,9559412,"","","","","","","","",9063,2692,71,23,1352,-2.02
1995,3490,ILLINOIS CHICAGO,S,3,1988,N,Y,1.0000,1873252,51596,45029,"","",27206,15085,"","",793,"","","","","","",15878,2304241,673944,18319,172531,216877,13420,8415,644,93355,74598,738,9924,170668,536893,95505,81,161,41,242,283,1179997,3062726,217478,0,4460201,159532,3028264,3290927,437795,6756986,2011578,13388297,"","","","","","","","",18876,5350,238,43,1879,-1.32
1995,3500,ILLINOIS URBANA,S,3,1932,Y,N,1.0000,8665814,198096,191077,"","",122100,"","","","","","","","","","",90969,4387714,"",22868,617659,85587,133559,7451,2152,67752,56838,1155,27983,451300,1665013,419667,155,243,122,398,520,2816353,4423556,83665,251875,7575449,210975,5736396,4828733,1104938,11670067,2900875,22357366,"","","","","","","","",33542,8025,731,82,1849,1.12
1995,3600,INDIANA,S,3,1932,Y,N,1.0000,5677326,161552,122797,"","",74088,27985,"","",13248,"","","","","","",41233,3623090,0,31157,575434,385376,268110,25848,"",63784,33468,1134,24505,643240,1573655,"",137,190,152,327,479,2789650,3883535,1414559,444896,8532640,282661,5481159,3719445,1644693,10845297,2507100,22167698,"","","","","","","","",29695,4050,315,71,1418,0.44
1995,3700,IOWA,S,4,1932,Y,Y,1.0000,3655496,95274,88269,"","",40322,19291,"","",17956,"","","","","","",37247,5613778,1007460,11109,343918,226809,20968,4922,4040,55110,16985,1004,16542,97425,583477,133015,93,123,82,216,298,1947605,3128181,851786,230571,6158143,175563,4161365,2773162,851586,7786113,2069460,16189279,"","","","","","","","",20914,5486,323,58,1100,-0.39
1995,3800,IOWA STATE,S,4,1932,N,N,1.0000,2043344,55299,32155,"","",25831,14540,"","",6661,"","","","","","",21201,2786780,0,11049,127127,636080,13964,35111,992,24627,11172,1061,8229,77501,579298,126671,48,113,60,161,221,1367578,2794658,222950,305217,4690403,170399,2023798,2813763,575223,5412784,2615245,12888831,"","","","","","","","",21231,2962,318,82,1153,-1.37
1995,3900,JOHNS HOPKINS,P,5,1932,N,Y,1.0000,3118765,66500,57024,"","",41027,15614,"","",4960,"","","","","","",20574,3386609,0,11764,207321,54360,22672,2841,3182,27253,20502,723,7163,113122,616809,225161,87,172,43,259,302,2210214,3305142,1632911,102925,7251192,143596,3418619,3926494,513467,7858580,3574688,18828056,"","","","","","","","",7307,3613,242,60,823,-0.68
1995,4100,KANSAS,S,4,1932,Y,Y,1.0000,3379453,85969,82600,"","",41797,18570,"","",13934,"","","","","","",32504,2898833,657007,15119,310142,2699421,25783,11410,1654,43042,22501,"","","",1551367,"",95,120,88,215,303,1907306,3050436,177511,0,5135253,173918,3083576,2592996,819553,6496125,1852605,13657901,"","","","","","","","",21868,4684,229,67,1577,-0.61
1995,4200,KENT STATE,S,3,1974,N,N,1.0000,2224660,66475,49595,"","",12136,7830,"","",4380,"","","","","","",12210,1138048,147,8569,240519,34089,21997,18921,1191,20715,27057,579,10628,74896,308696,44394,52,94,84,146,230,740376,1643670,58862,21579,2464487,85418,2128075,2233024,659101,5020200,1127505,8697610,"","","","","","","","",20140,1899,174,18,841,-1.69
1995,4300,KENTUCKY,S,6,1952,Y,Y,1.0000,2590061,49442,33254,"","",17223,14098,"","",12746,"","","","","","",26844,5454233,1505548,23567,231090,575956,29119,33794,2447,33782,25182,1007,12693,372044,376123,182709,96,116,111,212,323,758871,3279406,142494,483236,4664007,112252,3458960,2017500,1206013,6682473,2516466,13975198,"","","","","","","","",18418,3454,201,51,1228,-1.04
1995,4350,LAVAL,C,10,1985,Y,Y,1.3794,2134465,79537,77174,"","",24085,12595,"","",3714,"","","","","","",16309,1150064,3500,0,315540,202346,21814,11872,656,24787,14334,1117,8395,227060,893313,81177,67,191,8,258,266,824828,3059818,51540,35768,3971954,81240,2898522,4053069,165380,7116971,664877,11835042,"","","","","","","","",24163,4315,223,49,1650,-1.09
1995,4400,LOUISIANA STATE,S,7,1938,Y,N,1.0000,2831957,59046,53475,"","",11048,11853,"","",6148,"","","","","","",18001,4967768,86624,18308,"","",29884,4177,"",13345,11441,770,8012,218061,435845,140417,51,108,58,159,217,617998,2462368,6314,8109,3094789,19076,1959315,1969069,576286,4504670,1260668,8879203,"","","","","","","","",20379,4052,222,55,1210,-1.44
1995,4500,MCGILL,C,10,1932,Y,Y,1.3794,2878716,102164,54763,"","",25248,12238,"","",5186,"","","","","","",17424,1347565,831845,3058,229030,237127,26861,28987,966,22158,9763,774,10142,216668,915538,344532,80,188,47,268,315,1179924,2494016,278404,200294,4152638,179848,3388554,4120768,391485,7900808,1066457,13299751,"","","","","","","","",22077,5188,276,59,1681,-0.74
1995,4600,MCMASTER,C,10,1976,N,Y,1.3794,1737858,38715,38008,"","",22856,9983,"","",3064,"","","","","","",13047,1373979,152813,10521,134009,5313,31217,1922,696,18749,13014,372,3371,60512,465544,371912,34,136,16,170,186,994185,2406922,15919,9851,3426876,93206,1627645,2828358,220833,4676836,514450,8711368,"","","","","","","","",13644,1584,121,36,1001,-1.94
1995,4650,MANITOBA,C,10,1981,Y,Y,1.3794,1680837,40138,34426,"","",14432,9230,"","",1399,"","","","","","",10629,1254674,507032,2283,102704,646160,17975,2197,891,22165,10403,974,8858,71928,657890,295468,53,136,27,189,216,683180,1849343,"",50661,2583184,120713,2133358,2870718,512956,5517033,860651,9081580,"","","","","","","","",17905,2232,121,48,1308,-1.94
